Ebene;Objektart;Objektartcode;Anzahl
fdv01_b;;42009;35
fdv01_b;;41002;431
fdv01_b;;41006;2951
fdv01_b;;41007;35
fdv01_b;;41008;6421
fdv01_b;;43001;118
fdv01_b;;51003;39
fdv01_b;;44006;6
fdv01_b;;51006;27
fdv01_b;;53009;3
fdv01_f;;41002;431
fdv01_f;;51006;27
fdv01_f;;41008;6421
fdv01_f;;43001;118
fdv01_f;;41007;35
fdv01_f;;44006;6
fdv01_f;;42009;35
fdv01_f;;41006;2951
fdv01_f;;51003;39
fdv01_l;;53009;3
geb01_f;AX_Gebiet_Kreis;75007;6
geb01_f;AX_Gebiet_Verwaltungsgemeinschaft;75011;116
geb01_f;AX_KommunalesGebiet;75003;722
geb01_l;AX_Gebietsgrenze;75009;2121
geb02_f;AX_Insel;74004;25
geb02_p;AX_Wohnplatz;74005;1246
geb03_f;AX_Denkmalschutzrecht;71009;55
geb03_f;AX_NaturUmweltOderBodenschutzrecht;71006;712
geb03_f;AX_Schutzzone;71012;182
geb03_f;AX_SonstigesRecht;71011;7
geb03_l;AX_Denkmalschutzrecht;71009;150
geb03_l;AX_NaturUmweltOderBodenschutzrecht;71006;108
geb03_p;AX_Denkmalschutzrecht;71009;79
geb03_p;AX_NaturUmweltOderBodenschutzrecht;71006;911
gew01_f;AX_Fliessgewaesser;44001;246
gew01_f;AX_StehendesGewaesser;44006;6672
gew01_l;AX_Gewaesserachse;44004;105336
gew02_f;AX_Gewaessermerkmal;55001;19
gew02_l;AX_Sickerstrecke;57004;10
gew02_p;AX_Gewaessermerkmal;55001;4360
gew02_p;AX_Wasserspiegelhoehe;57001;182
gew03_l;AX_Gewaesserstationierungsachse;57003;2416
hdu01_b;;;48906
hdu01_f;;;1412
hdu01_l;;;47438
hdu01_p;;;56
rel01_f;AX_DammWallDeich;61003;57
rel01_f;AX_FelsenFelsblockFelsnadel;61006;487
rel01_l;AX_DammWallDeich;61003;2196
rel01_l;AX_FelsenFelsblockFelsnadel;61006;408
rel01_p;AX_FelsenFelsblockFelsnadel;61006;414
rel01_p;AX_Hoehleneingang;61005;79
sie01_f;AX_Ortslage;52001;2901
sie02_f;AX_Bergbaubetrieb;41004;33
sie02_f;AX_FlaecheBesondererFunktionalerPraegung;41007;6303
sie02_f;AX_FlaecheGemischterNutzung;41006;63564
sie02_f;AX_Friedhof;41009;2295
sie02_f;AX_Halde;41003;97
sie02_f;AX_IndustrieUndGewerbeflaeche;41002;15012
sie02_f;AX_SportFreizeitUndErholungsflaeche;41008;20771
sie02_f;AX_TagebauGrubeSteinbruch;41005;439
sie02_f;AX_Wohnbauflaeche;41001;17313
sie03_f;AX_BauwerkOderAnlageFuerIndustrieUndGewerbe;51002;1572
sie03_f;AX_BauwerkOderAnlageFuerSportFreizeitUndErholung;51006;2015
sie03_f;AX_HistorischesBauwerkOderHistorischeEinrichtung;51007;43
sie03_f;AX_SonstigesBauwerkOderSonstigeEinrichtung;51009;57
